numinSet,SampleWeight,B11,Na23,Mg26,Al27,P31,S34,K39,Ca44,Fe54,Mn55,Co59,Ni60,Cu63,Zn66,Rb85,Sr88,Mo98,Cd111
12,260,2.864108523,1.053932875,3177.302649,0.659420501,7293.488576,25952.92406,235333.6988,1307.950159,61.76715046,54.85198504,0.000804916,0.016841922,8.999360347,23.12814778,0.21118229,0.628840403,28.34154782,0.005095382
11,31.4,9.907679803,2.395482478,4348.497804,1.921373082,6457.135716,34632.3612,211382.3913,3063.713399,54.41053936,258.9984507,0.000938722,0.015877553,13.22558832,78.23080416,0.163526951,1.419024817,34.06970485,0.004621355
10,75.9,3.182145652,6.560496625,5788.202404,1.084973343,6980.196292,26206.47852,256414.7408,2875.697195,58.24438841,180.52695,0.000850751,0.022854825,11.87716362,56.60946184,0.2303911,1.369108484,32.42306582,0.003910486
9,31.1,10.72202422,2.516147693,9004.682303,1.335734387,4978.125733,27763.59142,209602.6773,4804.278488,53.96678808,428.9420635,0.000928266,0.025561899,11.4075321,103.6558823,0.177144443,2.332200478,36.02710349,0.006612466
8,138.9,4.835619195,2.597676602,5748.583046,1.042865273,4541.461154,27186.85496,202975.8865,2962.775766,53.49349464,135.4228479,0.000683046,0.021632514,8.740716574,22.65488949,0.193215667,1.378425981,30.44875746,0.004037432
7,20.9,11.92156259,3.390049585,3964.994075,1.867395122,10741.13485,37681.46706,236683.4737,3089.630424,71.70161785,263.7104178,0.001396964,0.065295887,18.25766461,95.27803539,0.281309211,1.392410492,24.82681544,0.006379029
6,205.6,4.03482987,1.205192323,4481.622561,0.842754656,5463.8008,25858.94742,173389.3624,2512.904039,57.90640582,122.2605188,0.000556492,0.020595971,9.301325936,26.10302567,0.163330449,1.197540179,35.08364291,0.005704426
5,107.5,6.697998191,2.358270876,5804.104965,0.536165616,5271.541618,26205.39437,266092.7552,3299.488166,26.46140931,233.4422702,0.000510623,0.016561648,10.71743159,52.49858795,0.223574031,1.511481797,29.02238235,0.004023302
4,62.7,5.87909459,6.159304538,6030.885906,1.133694155,6548.561739,27468.8648,250524.1603,3134.061433,63.91529638,232.3705925,0.001255261,0.03412429,12.45890121,50.90560949,0.191538868,1.514968498,32.36343044,0.005713039
3,135.9,6.599456061,2.884650719,4229.857666,0.785766098,4595.585826,31601.96638,184821.2695,2919.32255,22.00397345,246.0356985,0.000538054,0.018209279,10.02009572,53.76384605,0.199117067,1.240040754,26.00069517,0.003459448
